﻿2024 ADD File NDC List,,,
GPI,GPI Name,NDC,NDC Name
79109902640525,CALCIUM CARB-CHOLECALCIF CHEW TAB 500 MG-10 MCG (400 UNIT)  ,80681013700,CALCIUM      CHW 500-10
79109902640530,CALCIUM CARB-CHOLECALCIF CHEW TAB 500 MG-15 MCG (600 UNIT)  ,00088166301,OS-CAL       CHW
79109902640530,CALCIUM CARB-CHOLECALCIF CHEW TAB 500 MG-15 MCG (600 UNIT)  ,00766166310,OS-CAL       CHW 500-600
79109902640520,CALCIUM CARB-CHOLECALCIF CHEW TAB 500 MG-2.5MCG (100 UNIT)  ,80681008900,CALCIUM      CHW 500MG
79109902640550,CALCIUM CARB-CHOLECALCIF CHEW TAB 600 MG-10 MCG (400 UNIT)  ,11845014031,CALCIUM 600  CHW W/VIT D
79109902640550,CALCIUM CARB-CHOLECALCIF CHEW TAB 600 MG-10 MCG (400 UNIT)  ,11917009522,CREAMIES     CHW 600-400
79109902640555,CALCIUM CARB-CHOLECALCIF CHEW TAB 600 MG-20 MCG (800 UNIT)  ,00005556819,CALTRATE 600 CHW 600-800
79109902640555,CALCIUM CARB-CHOLECALCIF CHEW TAB 600 MG-20 MCG (800 UNIT)  ,00005556919,CALTRATE 600 CHW 600-800
79109902640380,CALCIUM CARB-CHOLECALCIFEROL TAB 1000 MG-20 MCG (800 UNIT)  ,40985027070,CALCIUM 1000 TAB + D
79109902640320,CALCIUM CARB-CHOLECALCIFEROL TAB 250 MG-3.125 MCG (125 UNIT),00904188260,CALCIUM+D3   TAB 250-125
79109902640320,CALCIUM CARB-CHOLECALCIFEROL TAB 250 MG-3.125 MCG (125 UNIT),20555002500,OYST SHELL/D TAB 250-125
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11845007555,CALCIUM 500  TAB /VIT D3
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11917007546,CALCIUM 500  TAB +D
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11917011328,CALCIUM 500  TAB +D
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11917014685,CALCIUM/D    TAB 500-400
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11917017122,CALCIUM/D    TAB 500-400
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11917016636,CALCIUM/D    TAB 500-400
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,31604001886,CALCIUM/D    TAB 500-400
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,96295013570,CALCIUM/D3   TAB
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11917017124,CALCIUM/D3   TAB 500-400
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,31604002517,CALCIUM/VITD TAB 500-400
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,49348033019,OS CALCIUM   TAB /VIT D
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11845007552,OYS SHELL CA TAB /D3
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,11845007551,OYS SHELL CA TAB /VIT D
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,49614028078,OYS SHELL CA TAB 500MG
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,49614028087,OYS SHELL CA TAB 500MG
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,54629037701,OYST SHELL/D TAB 500-400
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,54629037702,OYST SHELL/D TAB 500-400
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,49348026443,OYST SHELL/D TAB 500MG
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,54629068101,OYST SHELL/D TAB 500MG
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,54629068110,OYST SHELL/D TAB 500MG
79109902640340,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-10 MCG (400 UNIT)   ,49348032310,SM CALCIUM   TAB /VIT D3
79109902640344,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-15 MCG (600 UNIT)   ,87701040766,CALCIUM/D3   TAB
79109902640344,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-15 MCG (600 UNIT)   ,87701040767,CALCIUM/D3   TAB
79109902640344,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-15 MCG (600 UNIT)   ,96295013721,CALCIUM/D3   TAB
79109902640344,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-15 MCG (600 UNIT)   ,40985027519,CALCIUM/D3   TAB 500-600
79109902640344,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-15 MCG (600 UNIT)   ,40985027522,CALCIUM/D3   TAB 500-600
79109902640344,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-15 MCG (600 UNIT)   ,00088165125,OS-CAL EXTRA TAB D3
79109902640344,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-15 MCG (600 UNIT)   ,00088165149,OS-CAL EXTRA TAB D3
79109902640333,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-3.125 MCG (125 UNIT),11917005036,CALCIUM 500  TAB /VIT D
79109902640333,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-3.125 MCG (125 UNIT),11917005037,CALCIUM 500  TAB +D
79109902640333,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-3.125 MCG (125 UNIT),11917007497,CALCIUM 500  TAB +D
79109902640333,CALCIUM CARB-CHOLECALCIFEROL TAB 500 MG-3.125 MCG (125 UNIT),50428030067,OYST SHELL/D TAB 500-125
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,37205039272,CALCIUM 600  TAB + D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917008809,CALCIUM 600  TAB +D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917009241,CALCIUM 600  TAB +D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917007548,CALCIUM 600  TAB +D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917007550,CALCIUM 600  TAB +D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917011331,CALCIUM 600  TAB +D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917011334,CALCIUM 600  TAB +D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,43292055643,CALCIUM 600/ TAB VIT D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,54629001681,CALCIUM CARB TAB /VIT D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,54629007200,CALCIUM CARB TAB /VIT D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,31604001237,CALCIUM/D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,31604001212,CALCIUM/D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,57896074806,CALCIUM/D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,43292056392,CALCIUM/D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,77333011510,CALCIUM/D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,77333011525,CALCIUM/D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,16103040299,CALCIUM/D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,31604001473,CALCIUM/D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,80681013900,CALCIUM/D3   TAB 600-10
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,48433010501,CALCIUM/D3   TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,20555001700,CALCIUM/D3   TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,80681002900,CALCIUM/D3   TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,80681013901,CALCIUM/D3   TAB 600MG
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917014682,CALCIUM+D    TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917014592,CALCIUM+D3   TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917017081,CALCIUM+D3   TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11845008891,CALCIUM+D3   TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917017079,CALCIUM+D3   TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11917017080,CALCIUM+D3   TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,41163026673,EQL CALCIUM  TAB W/VIT D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,41163045745,EQL CALCIUM  TAB W/VIT D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,00179841302,KP CALCIUM   TAB 600+D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,41415037377,PX CALCIUM&D TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11822770050,RA CA/VIT D3 TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11822770390,RA CALCIUM   TAB VIT D
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,10939051344,SM CA/VIT D3 TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,49348030423,SM CALCIUM/D TAB 600-400
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11845008895,SUPER CA 600 TAB + D3
79109902640354,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-10 MCG (400 UNIT)   ,11845008892,SUPER CA 600 TAB + D3 400
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,40985027529,600+D3       TAB CAL/VITD
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428122864,CALC 600+D   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428269530,CALC 600+D   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428901330,CALC 600+D   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428014675,CALC 600+D   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,81131083747,CALC 600+D   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428689756,CALC 600+D   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428026953,CALC 600+D   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,10939053644,CALCIUM/D    TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,10939053744,CALCIUM/D    TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,87701040769,CALCIUM/D3   TAB
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,87701040770,CALCIUM/D3   TAB 600-20
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428034903,CALCIUM/D3   TAB 600-20
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,35046000063,CALCIUM/D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,78742063438,CALCIUM/D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428033863,CALCIUM/D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428040017,CALCIUM/D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,50428042851,CALCIUM/D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,74312004233,CALCIUM/D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,41163023836,CALCIUM/VITA TAB D3
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,41163047483,CALCIUM/VITA TAB D3
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,96295013580,CALCIUM+D3   TAB 600-20
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,96295013597,CALCIUM+D3   TAB 600-20
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,00005760670,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,78742043509,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,40985027531,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,11917016047,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,11917016049,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,11917017054,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,10939075444,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,11917016631,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,11917017057,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,11917017658,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,96295012822,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,40093010595,CALCIUM+D3   TAB 600-800
79109902640357,CALCIUM CARB-CHOLECALCIFEROL TAB 600 MG-20 MCG (800 UNIT)   ,00179804802,KP CALCIUM   TAB +D
48300010001815,CALCIUM CARBONATE (ANTACID) SUSP 1250 MG/5ML                ,00121076616,CALCIUM CARB SUS 1250/5ML
48300010001815,CALCIUM CARBONATE (ANTACID) SUSP 1250 MG/5ML                ,00121476605,CALCIUM CARB SUS 1250/5ML
48300010001815,CALCIUM CARBONATE (ANTACID) SUSP 1250 MG/5ML                ,00054311763,CALCIUM CARB SUS 1250/5ML
79100007002900,CALCIUM CARBONATE POWDER                                    ,00395043101,CALCIUM CARB POW
79100007000515,CALCIUM CARBONATE CHEW TAB 1250 MG (500 MG ELEMENTAL CA)    ,54629068701,CALCIUM CARB CHW 500MG
79100007000570,CALCIUM CARBONATE CHEW TAB 260 MG (ELEMENTAL CA)            ,58487002721,CALCIUM CARB CHW 260MG
79100007000570,CALCIUM CARBONATE CHEW TAB 260 MG (ELEMENTAL CA)            ,58487002722,CALCIUM CARB CHW 260MG
79100007000570,CALCIUM CARBONATE CHEW TAB 260 MG (ELEMENTAL CA)            ,58487002723,CALCIUM CARB CHW 260MG
79100007000570,CALCIUM CARBONATE CHEW TAB 260 MG (ELEMENTAL CA)            ,58487003001,CAL-MINT     CHW 260MG
79100007000570,CALCIUM CARBONATE CHEW TAB 260 MG (ELEMENTAL CA)            ,58487003002,CAL-MINT     CHW 260MG
79100007002960,CALCIUM CARBONATE ORAL POWDER 800 MG/2GM (ELEMENTAL CA)     ,58487001033,CALCIUM CARB POW 800/2GM
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,11917005021,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,11917005034,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,43292055565,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,43292055581,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,10135021101,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,10135021103,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,10135021110,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,10135021113,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,10135021160,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,10135021164,CALCIUM      TAB 500MG
79100007000345,CALCIUM CARBONATE TAB 1250 MG (500 MG ELEMENTAL CA)         ,50428500363,CALCIUM CARB TAB 1250MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,11822880400,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,16103036807,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,63868062660,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,35046000064,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,57896074606,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,87701040768,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,46122007772,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,16103036899,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,78742043518,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,80681000500,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,20555000500,CALCIUM      TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,40985027532,CALCIUM 600  TAB
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,43292055694,CALCIUM 600  TAB
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,54629068401,CALCIUM CARB TAB 600MG
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,79854050022,PURE CALCIUM TAB CARBONAT
79100007000350,CALCIUM CARBONATE TAB 1500 MG (600 MG ELEMENTAL CA)         ,11845008531,SUPER CALCIU TAB 600MG
79100007000325,CALCIUM CARBONATE TAB 600 MG                                ,11917005027,CALCIUM      TAB 600MG
79100007000325,CALCIUM CARBONATE TAB 600 MG                                ,11917005023,CALCIUM      TAB 600MG
79100007000325,CALCIUM CARBONATE TAB 600 MG                                ,11917007552,CALCIUM      TAB 600MG
79100007000325,CALCIUM CARBONATE TAB 600 MG                                ,11917007547,CALCIUM      TAB 600MG
79100007000325,CALCIUM CARBONATE TAB 600 MG                                ,11917017082,CALCIUM      TAB 600MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),49614067298,CALCIUM      TAB 500/D
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),11917005019,CALCIUM      TAB 500/D
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),11917005020,CALCIUM      TAB 500/D
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),11917005022,CALCIUM      TAB 500/D
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),11917007499,CALCIUM      TAB 500+D
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),11917007489,CALCIUM      TAB 500+D
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),81131083748,CALCIUM      TAB 500+D
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),65155074206,CALCIUM PLS  TAB 500-200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),10939075344,CALCIUM/D    TAB 500/200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),11917013861,CALCIUM/D    TAB 500-200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),57896074201,CALCIUM/D    TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),57896074206,CALCIUM/D    TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),57896074210,CALCIUM/D    TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),57896074225,CALCIUM/D    TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00766165675,OS-CAL + D3  TAB 500-200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00088165475,OS-CAL + D3  TAB 500-200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00766165460,OS-CAL + D3  TAB 500-200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00536781710,OYSCO 500+D  TAB
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00536781708,OYSCO 500+D  TAB
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),69618003806,OYST SHELL/D TAB 500-200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),10006070038,OYST SHELL/D TAB 500-5MCG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),16103036108,OYST SHELL/D TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),16103036111,OYST SHELL/D TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),16103036199,OYST SHELL/D TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00904546052,OYST SHELL/D TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00904546072,OYST SHELL/D TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00904546080,OYST SHELL/D TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),00904546092,OYST SHELL/D TAB 500MG
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),11822489910,RA HI CAL    TAB 500-200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),10939053344,SM CALCIUM/D TAB 500-200
79109902640335,CALCIUM CARBONATE-CHOLECALCIFEROL TAB 500 MG-5 MCG(200 UNIT),10939053444,SM CALCIUM/D TAB 500-200
